Municipio,Populacao,ITMPE2020,NivelTransparencia,RespostaCriterio1,RespostaCriterio2,RespostaCriterio3,RespostaCriterio4,RespostaCriterio9,RespostaCriterio10,RespostaCriterio11,RespostaCriterio12,RespostaCriterio13,RespostaCriterio14,RespostaCriterio15,RespostaCriterio16,RespostaCriterio18,RespostaCriterio19,RespostaCriterio20,RespostaCriterio21,RespostaCriterio22,RespostaCriterio23,RespostaCriterio27,RespostaCriterio29,RespostaCriterio31,RespostaCriterio32,RespostaCriterio33,RespostaCriterio34,RespostaCriterio36,RespostaCriterio37,RespostaCriterio38,RespostaCriterio39,RespostaCriterio40,RespostaCriterio41,RespostaCriterio42,RespostaCriterio43,RespostaCriterio44,RespostaCriterio45,RespostaCriterio46,RespostaCriterio47,RespostaCriterio48,RespostaCriterio49,RespostaCriterio50
FEIRA NOVA,22.131,"0,79",DESEJADO,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM
FERREIROS,12.123,"0,65",MODERADO,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,SIM,NÃO,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM
FLORES,22.624,"0,73",MODERADO,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,SIM,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM
FLORESTA,32.873,"0,81",DESEJADO,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM
FREI MIGUELINHO,15.457,"0,51",MODERADO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM
GAMELEIRA,31.052,"0,82",DESEJADO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM
GARANHUNS,139.788,"0,86",DESEJADO,SIM,NÃO,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
GLÓRIA DO GOITÁ,30.604,"0,56",MODERADO,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM
GOIANA,79.758,"0,74",MODERADO,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE
GRANITO,7.486,"0,62",MODERADO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,SIM,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,SIM,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM
GRAVATÁ,84.074,"0,66",MODERADO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
IATI,19.197,"0,38",INSUFICIENTE,NÃO,EM PARTE,SIM,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
IBIMIRIM,29.235,"0,71",MODERADO,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM
IBIRAJUBA,7.762,"0,58",MODERADO,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
IGARASSU,117.019,"0,68",MODERADO,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
IGUARACY,12.228,"0,87",DESEJADO,EM PARTE,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE
INAJÁ,23.247,"0,61",MODERADO,SIM,EM PARTE,SIM,NÃO,NÃO,SIM,EM PARTE,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,SIM,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO
INGAZEIRA,4.548,"0,73",MODERADO,SIM,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM
IPOJUCA,96.204,"0,68",MODERADO,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM
IPUBI,30.854,"0,69",MODERADO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,NÃO,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE
ITACURUBA,4.918,"0,77",DESEJADO,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM
ITAÍBA,26.349,"0,12",CRÍTICO,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,NÃO,SIM,NÃO,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE
ITAMARACÁ,26.258,"0,83",DESEJADO,SIM,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM
ITAMBÉ,36.447,"0,65",MODERADO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,NÃO,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,SIM,NÃO,EM PARTE,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO
ITAPETIM,13.616,"0,29",INSUFICIENTE,SIM,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,SIM,NÃO,SIM,NÃO,SIM,NÃO,NÃO,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE
ITAPISSUMA,26.651,"0,72",MODERADO,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,NÃO,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM
ITAQUITINGA,16.955,"0,66",MODERADO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,NÃO,SIM,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM
JABOATÃO DOS GUARARAPES,702.298,"0,8",DESEJADO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM
JAQUEIRA,11.656,"0,8",DESEJADO,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM
JATAÚBA,17.150,"0,77",DESEJADO,SIM,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM
JATOBÁ,14.796,"0,63",MODERADO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,NÃO,NÃO,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,NÃO
JOÃO ALFREDO,33.822,"0,65",MODERADO,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE
JOAQUIM NABUCO,16.023,"0,42",INSUFICIENTE,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,NÃO,NÃO,NÃO,NÃO
JUCATI,11.424,"0,84",DESEJADO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE
JUPI,14.836,"0,86",DESEJADO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM
JUREMA,15.378,"0,63",MODERADO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,NÃO
LAGOA DE ITAENGA,18.071,"0,63",MODERADO,NÃO,EM PARTE,NÃO,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
LAGOA DO CARRO,21.429,"0,7",MODERADO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
LAGOA DO OURO,13.145,"0,9",DESEJADO,SIM,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM
LAGOA DOS GATOS,16.290,"0,71",MODERADO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,NÃO
LAGOA GRANDE,25.601,"0,73",MODERADO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,SIM
LAJEDO,40.288,"0,65",MODERADO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM
LIMOEIRO,56.250,"0,89",DESEJADO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE
MACAPARANA,25.376,"0,42",INSUFICIENTE,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,SIM,EM PARTE,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE
MACHADOS,16.088,"0,68",MODERADO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,NÃO,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM
MANARI,21.434,"0,71",MODERADO,EM PARTE,SIM,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM
MARAIAL,11.345,"0,72",MODERADO,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,NÃO,NÃO,NÃO,SIM,SIM,SIM,NÃO,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE
MIRANDIBA,15.390,"0,66",MODERADO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE
MOREILÂNDIA,11.270,"0,4",INSUFICIENTE,SIM,NÃO,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,NÃO,NÃO,SIM,SIM,NÃO,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,NÃO,EM PARTE
MORENO,62.784,"0,66",MODERADO,SIM,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM
NAZARÉ DA MATA,32.471,"0,71",MODERADO,SIM,SIM,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM
OLINDA,392.482,"0,75",DESEJADO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,NÃO,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,EM PARTE
OROBÓ,23.884,"0,61",MODERADO,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM
OROCÓ,14.991,"0,59",MODERADO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM
OURICURI,69.459,"0,59",MODERADO,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,NÃO,NÃO,SIM,SIM,NÃO,SIM,NÃO,EM PARTE,SIM,NÃO,NÃO,NÃO,NÃO,NÃO
PALMARES,63.250,"0,52",MODERADO,SIM,SIM,SIM,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,SIM,SIM,NÃO,NÃO,NÃO
PALMEIRINA,7.693,"0,85",DESEJADO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM
PANELAS,26.474,"0,65",MODERADO,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
PARANATAMA,11.523,"0,32",INSUFICIENTE,SIM,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,SIM,SIM,EM PARTE,NÃO,NÃO,SIM,EM PARTE,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,NÃO,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE
PARNAMIRIM,22.010,"0,25",INSUFICIENTE,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,SIM,NÃO,SIM,SIM,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,EM PARTE
PASSIRA,28.933,"0,79",DESEJADO,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
