Municipio,Populacao,ITMPE2018,NivelTransparencia,RespostaCriterio1,RespostaCriterio2,RespostaCriterio3,RespostaCriterio4,RespostaCriterio5,RespostaCriterio6,RespostaCriterio7,RespostaCriterio8,RespostaCriterio9,RespostaCriterio10,RespostaCriterio11,RespostaCriterio12,RespostaCriterio13,RespostaCriterio14,RespostaCriterio15,RespostaCriterio16,RespostaCriterio17,RespostaCriterio18,RespostaCriterio19,RespostaCriterio20,RespostaCriterio21,RespostaCriterio22,RespostaCriterio23,RespostaCriterio24,RespostaCriterio25,RespostaCriterio26,RespostaCriterio27,RespostaCriterio28,RespostaCriterio29,RespostaCriterio30,RespostaCriterio31,RespostaCriterio32,RespostaCriterio33,RespostaCriterio34,RespostaCriterio35,RespostaCriterio36,RespostaCriterio37,RespostaCriterio38,RespostaCriterio39,RespostaCriterio40,RespostaCriterio41,RespostaCriterio42,RespostaCriterio43,RespostaCriterio44
GARANHUNS,138.642,"0,94",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte
GLÓRIA DO GOITÁ,30.425,"0,8",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Sim,Não,Não,Não,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Não,Não
GOIANA,79.249,"0,75",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Não,Não,Não,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Não
GRANITO,7.417,"0,66",MODERADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Em parte,Não,Não,Não,Sim,Não,Não,Não,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Não,Em parte,Sim,Sim,Em parte,Sim,Não,Em parte,Não,Não
GRAVATÁ,83.241,"0,9",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não
IATI,19.100,"0,61",MODERADO,Em parte,Não,Sim,Não,Não,Não,Em parte,Não,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Sim,Sim,Em parte,Em parte,Em parte,Sim,Em parte,Em parte,Em parte,Não,Não,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Em parte,Em parte,Sim,Não,Em parte
IBIMIRIM,28.985,"0,69",MODERADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Sim,Sim,Não,Em parte,Sim,Não,Em parte,Não,Sim,Sim,Sim,Não,Sim,Não,Não,Não,Não,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
IBIRAJUBA,7.735,"0,75",DESEJADO,Sim,Sim,Sim,Não,Não,Não,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Não
IGARASSU,115.398,"0,84",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
IGUARACY,12.175,"0,85",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Em parte,Sim,Em parte,Sim,Sim,Não,Não,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim,Sim
INAJÁ,22.801,"0,76",DESEJADO,Sim,Sim,Sim,Não,Não,Sim,Em parte,Não,Sim,Sim,Sim,Em parte,Não,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte
INGAZEIRA,4.542,"0,87",DESEJADO,Sim,Não,Sim,Não,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte
IPOJUCA,94.533,"0,78",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Em parte,Sim,Não,Não,Sim,Sim,Não,Não,Não,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte
IPUBI,30.447,"0,76",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Não,Sim,Em parte,Sim,Em parte,Sim,Em parte,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Em parte,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Não,Sim,Não,Não
ITACURUBA,4.858,"0,68",MODERADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Em parte,Sim,Não,Sim,Não,Em parte,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Não,Não,Sim,Sim,Não,Sim,Não,Em parte,Sim,Não,Em parte,Em parte,Não
ITAÍBA,26.314,"0,7",MODERADO,Sim,Não,Sim,Não,Sim,Não,Sim,Não,Sim,Sim,Sim,Em parte,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte,Sim,Em parte,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Em parte,Sim,Em parte,Em parte
ITAMARACÁ,25.789,"0,86",DESEJADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte
ITAMBÉ,36.320,"0,84",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte
ITAPETIM,13.638,"0,81",DESEJADO,Sim,Não,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Não,Sim,Não,Sim,Sim,Não,Sim,Sim,Em parte
ITAPISSUMA,26.338,"0,91",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Em parte,Em parte,Em parte
ITAQUITINGA,16.859,"0,59",MODERADO,Sim,Não,Sim,Não,Em parte,Não,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Sim,Em parte,Não,Em parte,Em parte,Sim,Em parte,Sim,Em parte,Sim,Sim,Não,Em parte,Sim,Sim,Não,Não,Não,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte
JABOATÃO DOS GUARARAPES,695.956,"0,94",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Sim
JAQUEIRA,11.634,"0,79",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Não,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte,Sim,Sim,Sim,Em parte,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
JATAÚBA,17.026,"0,02",CRÍTICO,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não
JATOBÁ,14.703,"0,62",MODERADO,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Sim,Sim,Sim,Não,Em parte,Não,Não,Em parte,Sim,Sim,Não,Sim,Não,Não,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Não,Não,Sim,Sim,Não,Sim,Não,Sim,Sim,Não,Sim,Em parte,Não
JOÃO ALFREDO,33.485,"0,85",DESEJADO,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte
JOAQUIM NABUCO,15.989,"0,02",CRÍTICO,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não
JUCATI,11.334,"0,74",MODERADO,Sim,Não,Sim,Não,Não,Não,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Sim,Em parte,Não,Sim
JUPI,14.712,"0,79",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Em parte,Sim,Não,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Não
JUREMA,15.284,"0,76",DESEJADO,Sim,Não,Sim,Não,Não,Sim,Sim,Não,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Não,Sim,Sim,Sim,Não,Em parte,Sim,Em parte,Em parte,Em parte,Não
LAGOA DE ITAENGA,21.338,"0,8",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Em parte,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Não,Não,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Não,Não
LAGOA DO CARRO,17.847,"0,81",DESEJADO,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte
LAGOA DO OURO,13.033,"0,7",MODERADO,Sim,Não,Sim,Não,Em parte,Não,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Em parte,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte
LAGOA DOS GATOS,16.218,"0,84",DESEJADO,Sim,Sim,Sim,Sim,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
LAGOA GRANDE,25.294,"0,62",MODERADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Não,Não,Não,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Não,Em parte,Não,Não,Não,Sim,Não,Não,Não,Não,Sim,Sim,Não,Não,Não,Não
LAJEDO,39.888,"0,73",MODERADO,Sim,Não,Sim,Sim,Não,Em parte,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Não,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Não,Sim,Sim,Sim,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte
LIMOEIRO,56.140,"0,4",INSUFICIENTE,Em parte,Sim,Sim,Não,Não,Não,Não,Não,Em parte,Em parte,Em parte,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Sim,Em parte,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim,Não,Não,Sim,Sim,Não,Não,Sim,Não,Em parte,Não,Sim,Em parte,Em parte,Em parte
MACAPARANA,25.214,"0,81",DESEJADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte
MACHADOS,15.820,"0,79",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Sim,Não,Em parte,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Não,Não
MANARI,21.047,"0,52",MODERADO,Sim,Sim,Sim,Não,Sim,Não,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Não,Não,Não,Não,Não,Sim,Em parte,Em parte,Em parte,Sim,Em parte,Não,Em parte,Em parte,Não,Não,Sim,Sim,Não,Não,Não,Não,Em parte,Sim,Sim,Sim,Sim,Sim
MARAIAL,11.433,"0,56",MODERADO,Sim,Não,Sim,Não,Não,Não,Em parte,Sim,Em parte,Em parte,Em parte,Em parte,Em parte,Sim,Sim,Em parte,Em parte,Em parte,Não,Não,Sim,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Não,Não,Sim,Sim,Em parte,Não,Sim,Não,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
MIRANDIBA,15.270,"0,76",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Não,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Em parte,Não
MOREILÂNDIA,11.238,"0,86",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Sim,Sim,Em parte,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Em parte,Não
MORENO,62.119,"0,79",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Em parte
NAZARÉ DA MATA,32.280,"0,93",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim
OLINDA,390.771,"0,89",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte
OROBÓ,23.768,"0,91",DESEJADO,Sim,sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Não,Não,Em parte
OROCÓ,14.794,"0,65",MODERADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Não,Não,Em parte,Não,Não,Sim,Não,Não,Sim,Sim,Sim,Em parte,Não,Em parte,Sim,Não,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Não,Não
OURICURI,68.776,"0,55",MODERADO,Sim,Não,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Sim,Sim,Em parte,Sim,Não,Não,Não,Não,Em parte,Não,Não,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Não,Sim,Sim,Não,Não,Não,Não,Sim,Em parte,Em parte,Não,Não,Não
PALMARES,62.832,"0,29",INSUFICIENTE,Sim,Não,Sim,Não,Sim,Não,Não,Não,Em parte,Em parte,Em parte,Não,Não,Não,Não,Em parte,Não,Não,Não,Não,Sim,Sim,Sim,Não,Não,Não,Não,Em parte,Não,Não,Não,Não,Sim,Sim,Não,Não,Não,Não,Sim,Não,Não,Em parte,Em parte,Não
PALMEIRINA,7.761,"0,6",MODERADO,Não,Não,Não,Não,Não,Em parte,Em parte,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Não,Não,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Em parte,Em parte,Não
PANELAS,26.417,"0,78",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Não,Não,Não,Não,Sim,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Não,Não
PARANATAMA,11.449,"0,83",DESEJADO,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte
PARNAMIRIM,21.383,"0,72",MODERADO,Sim,Sim,Sim,Não,Em parte,Não,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Sim,Não,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
PASSIRA,28.889,"0,63",MODERADO,Sim,Não,Sim,Não,Sim,Sim,Sim,Não,Em parte,Em parte,Em parte,Em parte,Não,Não,Não,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Sim,Em parte,Em parte,Não
PAUDALHO,55.942,"0,85",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Não,Sim,Sim,Não,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Não
PAULISTA,328.353,"0,82",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Sim,Em parte,Sim,Sim,Sim,Não,Em parte,Em parte,Não,Sim,Sim,Não,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Em parte
PEDRA,22.505,"0,42",INSUFICIENTE,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Sim,Não,Em parte,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte,Sim,Não,Em parte,Em parte,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Sim,Em parte,Em parte,Não
PESQUEIRA,66.881,"0,23",CRÍTICO,Sim,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Sim,Sim,Sim,Não,Não,Não,Não,Em parte,Não,Sim,Não,Não,Sim,Não,Não,Não,Sim,Não,Em parte,Sim,Não,Em parte,Em parte,Não
PETROLÂNDIA,36.108,"0,69",MODERADO,Sim,Não,Sim,Não,Em parte,Não,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Sim,Sim,Não,Não,Sim,Não,Sim,Não,Em parte,Em parte,Não,Em parte
PETROLINA,343.219,"0,91",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Não
POÇÃO,11.268,"0,82",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim,Não,Não,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Em parte,Em parte,Sim,Não
POMBOS,26.960,"0,62",MODERADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Não,Não,Não,Não,Não,Não,Em parte,Sim,Sim,Sim,Não,Em parte,Em parte,Não,Não,Sim,Sim,Não,Não,Não,Sim,Em parte,Sim,Em parte,Não,Não,Não
PRIMAVERA,14.798,"0,79",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Não,Sim,Sim,Não,Em parte,Em parte,Sim,Não,Sim,Sim,Sim,Em parte,Não,Não,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Não,Não
QUIPAPÁ,25.831,"0,41",INSUFICIENTE,Sim,Sim,Sim,Não,Não,Não,Não,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Em parte,Não,Sim,Em parte,Não,Não,Não,Em parte,Não,Não,Não,Não,Sim,Em parte,Não,Não,Sim,Sim,Não,Não,Não,Não,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
QUIXABA,6.802,"0,49",INSUFICIENTE,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Sim,Sim,Sim,Em parte,Não,Não,Não,Não,Não,Sim,Em parte,Sim,Não,Em parte,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Não,Sim,Não,Sim
RECIFE,1.633.697,"0,93",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Em parte
RIACHO DAS ALMAS,20.392,"0,92",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte
