Municipio,Populacao,ITMPE2020,NivelTransparencia,RespostaCriterio1,RespostaCriterio2,RespostaCriterio3,RespostaCriterio4,RespostaCriterio5,RespostaCriterio6,RespostaCriterio7,RespostaCriterio8,RespostaCriterio9,RespostaCriterio10,RespostaCriterio11,RespostaCriterio12,RespostaCriterio13,RespostaCriterio14,RespostaCriterio15,RespostaCriterio16,RespostaCriterio17,RespostaCriterio18,RespostaCriterio19,RespostaCriterio20,RespostaCriterio21,RespostaCriterio22,RespostaCriterio23,RespostaCriterio24,RespostaCriterio25,RespostaCriterio26,RespostaCriterio27,RespostaCriterio28,RespostaCriterio29,RespostaCriterio30,RespostaCriterio31,RespostaCriterio32,RespostaCriterio33,RespostaCriterio34,RespostaCriterio35,RespostaCriterio36,RespostaCriterio37,RespostaCriterio38,RespostaCriterio39,RespostaCriterio40,RespostaCriterio41,RespostaCriterio42,RespostaCriterio43,RespostaCriterio44,RespostaCriterio45,RespostaCriterio46,RespostaCriterio47,RespostaCriterio48,RespostaCriterio49,RespostaCriterio50
CATENDE,42.892,"0,67",MODERADO,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,NÃO,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE
CEDRO,11.807,"0,82",DESEJADO,SIM,NÃO,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,SIM,NÃO
CHÃ DE ALEGRIA,13.518,"0,62",MODERADO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,NÃO,NÃO,EM PARTE
CHÃ GRANDE,21.698,"0,83",DESEJADO,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
CONDADO,26.421,"0,72",MODERADO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,NÃO,SIM,SIM,NÃO,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,NÃO,NÃO,EM PARTE
CORRENTES,18.207,"0,69",MODERADO,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,SIM,NÃO,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,NÃO,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
CORTÊS,12.578,"0,86",DESEJADO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM
CUMARU,10.906,"0,49",INSUFICIENTE,SIM,EM PARTE,SIM,EM PARTE,NÃO,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
CUPIRA,24.107,"0,96",DESEJADO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
CUSTÓDIA,37.111,"0,73",MODERADO,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,NÃO,EM PARTE,SIM
DORMENTES,18.908,"0,6",MODERADO,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,NÃO,NÃO,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,NÃO,NÃO,EM PARTE
ESCADA,68.875,"0,65",MODERADO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO
EXU,31.825,"0,85",DESEJADO,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
FEIRA NOVA,22.131,"0,79",DESEJADO,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM
FERREIROS,12.123,"0,77",DESEJADO,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE
FLORES,22.624,"0,93",DESEJADO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
FLORESTA,32.873,"0,72",MODERADO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,NÃO,SIM,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE
FREI MIGUELINHO,15.457,"0,63",MODERADO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,NÃO,EM PARTE,NÃO
GAMELEIRA,31.052,"0,67",MODERADO,SIM,EM PARTE,SIM,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
GARANHUNS,139.788,"0,88",DESEJADO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
GLÓRIA DO GOITÁ,30.604,"0,7",MODERADO,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,NÃO,NÃO,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE
GOIANA,79.758,"0,64",MODERADO,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE
GRANITO,7.486,"0,69",MODERADO,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
GRAVATÁ,84.074,"0,98",DESEJADO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE
IATI,19.197,"0,71",MODERADO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM,SIM
IBIMIRIM,29.235,"0,7",MODERADO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,SIM,SIM,NÃO,SIM,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
IBIRAJUBA,7.762,"0,63",MODERADO,SIM,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE
IGARASSU,117.019,"0,73",MODERADO,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
IGUARACY,12.228,"0,68",MODERADO,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,NÃO,NÃO,SIM,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE
INAJÁ,23.247,"0,75",DESEJADO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
INGAZEIRA,4.548,"0,83",DESEJADO,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM
IPOJUCA,96.204,"0,87",DESEJADO,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,NÃO,EM PARTE,EM PARTE
IPUBI,30.854,"0,68",MODERADO,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM
ITACURUBA,4.918,"0,59",MODERADO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,NÃO
ITAÍBA,26.349,"0,79",DESEJADO,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
ITAMARACÁ,26.258,"0,79",DESEJADO,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
ITAMBÉ,36.447,"0,74",MODERADO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,SIM,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
ITAPETIM,13.616,"0,58",MODERADO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE
ITAPISSUMA,26.651,"0,64",MODERADO,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,NÃO,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM
ITAQUITINGA,16.955,"0,61",MODERADO,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,NÃO,NÃO,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM
JABOATÃO DOS GUARARAPES,702.298,"0,84",DESEJADO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
JAQUEIRA,11.656,"0,47",INSUFICIENTE,SIM,EM PARTE,SIM,EM PARTE,NÃO,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO
JATAÚBA,17.150,"0,6",MODERADO,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE
JATOBÁ,14.796,"0,58",MODERADO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,NÃO,NÃO,EM PARTE
JOÃO ALFREDO,33.822,"0,93",DESEJADO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM
JOAQUIM NABUCO,16.023,"0,57",MODERADO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
JUCATI,11.424,"0,74",MODERADO,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,NÃO,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,NÃO,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE
JUPI,14.836,"0,62",MODERADO,SIM,SIM,SIM,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,SIM,NÃO,NÃO,SIM,NÃO,NÃO,NÃO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
