Municipio,Populacao,ITMPE2018,NivelTransparencia,RespostaCriterio1,RespostaCriterio2,RespostaCriterio3,RespostaCriterio4,RespostaCriterio8,RespostaCriterio9,RespostaCriterio10,RespostaCriterio11,RespostaCriterio12,RespostaCriterio13,RespostaCriterio14,RespostaCriterio15,RespostaCriterio16,RespostaCriterio17,RespostaCriterio18,RespostaCriterio19,RespostaCriterio20,RespostaCriterio24,RespostaCriterio25,RespostaCriterio27,RespostaCriterio28,RespostaCriterio29,RespostaCriterio30,RespostaCriterio33,RespostaCriterio34,RespostaCriterio35,RespostaCriterio36,RespostaCriterio37,RespostaCriterio39,RespostaCriterio40,RespostaCriterio41,RespostaCriterio42,RespostaCriterio43,RespostaCriterio44
ITAPISSUMA,26.338,"0,55",MODERADO,Não,Não,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Não,Não,Em parte,Sim,Não,Sim,Em parte,Em parte,Sim,Sim,Não,Não,Não,Em parte,Sim,Não,Em parte,Em parte,Em parte
ITAQUITINGA,16.859,"0,76",DESEJADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Sim,Sim,Não,Em parte,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim
JABOATÃO DOS GUARARAPES,695.956,"0,81",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Em parte,Não,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte,Em parte,Em parte
JAQUEIRA,11.634,"0,85",DESEJADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte
JATAÚBA,17.026,"0,6",MODERADO,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Em parte,Sim,Sim,Em parte,Em parte,Sim,Não,Não,Não,Não,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte
JATOBÁ,14.703,"0,59",MODERADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Não,Não,Em parte,Sim,Não,Não,Sim,Não,Sim,Em parte,Em parte,Sim,Não,Não,Sim,Em parte,Em parte,Não,Não,Não,Não
JOÃO ALFREDO,33.485,"0,71",MODERADO,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Sim,Em parte,Não,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
JOAQUIM NABUCO,15.989,"0,71",MODERADO,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Não,Em parte,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Não,Não
JUCATI,11.334,"0,69",MODERADO,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Não,Não,Não,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte
JUPI,14.712,"0,59",MODERADO,Sim,Não,Sim,Sim,Não,Sim,Não,Em parte,Em parte,Sim,Não,Sim,Em parte,Sim,Não,Em parte,Sim,Em parte,Sim,Não,Sim,Em parte,Sim,Sim,Sim,Não,Não,Sim,Sim,Em parte,Em parte,Em parte,Não,Em parte
JUREMA,15.284,"0,6",MODERADO,Sim,Não,Sim,Sim,Sim,Sim,Não,Não,Em parte,Sim,Não,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Não,Não,Sim,Em parte,Em parte,Sim,Não,Não,Não,Sim,Não,Sim,Não,Sim,Sim,Sim
LAGOA DE ITAENGA,21.338,"0,64",MODERADO,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Não,Não,Não,Não,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Não,Não,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
LAGOA DO CARRO,17.847,"0,59",MODERADO,Não,Não,Não,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim,Não,Sim,Em parte,Não,Não,Não,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
LAGOA DO OURO,13.033,"0,96",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim
LAGOA DOS GATOS,16.218,"0,84",DESEJADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte,Em parte,Não
LAGOA GRANDE,25.294,"0,57",MODERADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Não,Não,Em parte,Não,Em parte,Não,Não,Sim,Não,Não,Sim,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Não
LAJEDO,39.888,"0,68",MODERADO,Não,Não,Não,Não,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
LIMOEIRO,56.140,"0,3",INSUFICIENTE,Sim,Não,Sim,Não,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Em parte,Não,Em parte,Em parte,Sim,Em parte,Sim,Em parte,Não,Não,Não,Não,Não,Não,Sim,Sim,Não,Não,Não,Não,Não
MACAPARANA,25.214,"0,79",DESEJADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Não,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim
MACHADOS,15.820,"0,57",MODERADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Não,Não,Não,Não,Não,Sim,Não,Em parte,Em parte,Em parte,Sim,Sim,Não,Não,Não,Sim,Sim,Não,Em parte,Em parte,Em parte
MANARI,21.047,"0,73",MODERADO,Não,Não,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
MARAIAL,11.433,"0,69",MODERADO,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Em parte,Não,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
MIRANDIBA,15.270,"0,72",MODERADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Sim,Em parte,Sim,Em parte,Sim,Em parte,Não,Sim,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Não
MOREILÂNDIA,11.238,"0,53",MODERADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Em parte,Não
MORENO,62.119,"0,81",DESEJADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Em parte,Em parte,Não,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim
NAZARÉ DA MATA,32.280,"0,89",DESEJADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim
OLINDA,390.771,"0,81",DESEJADO,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Em parte,Sim,Em parte,Não,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Em parte,Em parte
OROBÓ,23.768,"0,78",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Sim,Em parte,Sim,Sim,Em parte,Em parte,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Não,Em parte
OROCÓ,14.794,"0,67",MODERADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Não,Não,Não,Não,Em parte,Sim,Sim,Não,Em parte,Sim,Não,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte,Não,Em parte,Em parte
OURICURI,68.776,"0,63",MODERADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Não,Em parte,Em parte,Não,Sim,Sim,Em parte,Não,Sim,Sim,Sim,Não,Não,Não,Em parte,Em parte,Em parte,Não,Não,Não
PALMARES,62.832,"0,39",INSUFICIENTE,Sim,Sim,Sim,Não,Não,Em parte,Em parte,Em parte,Não,Não,Não,Não,Não,Não,Não,Não,Não,Sim,Sim,Sim,Em parte,Não,Sim,Sim,Sim,Não,Não,Não,Sim,Em parte,Em parte,Não,Sim,Não
PALMEIRINA,7.761,"0,87",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim
PANELAS,26.417,"0,61",MODERADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Não,Não,Não,Não,Não,Não,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Não,Não
PARANATAMA,11.449,"0,58",MODERADO,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Não,Não,Não,Sim,Em parte,Sim,Não,Não,Sim,Sim,Sim,Não,Não,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte
PARNAMIRIM,21.383,"0,69",MODERADO,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Em parte,Em parte,Sim,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Não,Em parte,Não,Não
PASSIRA,28.889,"0,66",MODERADO,Não,Não,Não,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Não,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
PAUDALHO,55.942,"0,4",INSUFICIENTE,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Sim,Não,Sim,Não,Sim,Em parte,Sim,Em parte,Em parte,Não,Não
PAULISTA,328.353,"0,65",MODERADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Em parte,Sim,Não,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Em parte,Não
PEDRA,22.505,"0,6",MODERADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Não,Não,Não,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Não,Não,Não,Sim,Sim,Em parte,Em parte,Sim,Em parte
PESQUEIRA,66.881,"0,55",MODERADO,Sim,Em parte,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Não,Não,Não,Não,Sim,Sim,Sim,Em parte,Não,Sim,Sim,Sim,Não,Não,Não,Sim,Em parte,Em parte,Em parte,Em parte,Não
PETROLÂNDIA,36.108,"0,4",INSUFICIENTE,Sim,Sim,Sim,Não,Não,Em parte,Em parte,Não,Em parte,Não,Não,Não,Não,Não,Não,Em parte,Sim,Em parte,Sim,Sim,Não,Em parte,Sim,Não,Sim,Não,Não,Não,Sim,Não,Em parte,Sim,Sim,Não
PETROLINA,343.219,"0,38",INSUFICIENTE,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Em parte,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Sim,Sim
POÇÃO,11.268,"0,73",MODERADO,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Sim,Em parte,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte
POMBOS,26.960,"0,6",MODERADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Não,Não,Não,Não,Sim,Sim,Sim,Não,Não,Em parte,Sim,Sim,Não,Não,Não,Em parte,Em parte,Sim,Em parte,Em parte,Em parte
PRIMAVERA,14.798,"0,73",MODERADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Não,Não,Não,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte
QUIPAPÁ,25.831,"0,28",INSUFICIENTE,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Não,Em parte,Em parte
QUIXABA,6.802,0,INEXISTENTE,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não
RECIFE,1.633.697,"0,83",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Em parte,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Não,Sim,Sim
RIACHO DAS ALMAS,20.392,"0,79",DESEJADO,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Não,Sim,Não,Não,Em parte,Em parte,Em parte,Em parte
RIBEIRÃO,47.088,"0,68",MODERADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Em parte,Não,Não,Em parte,Em parte,Em parte,Não,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Em parte,Sim,Sim
RIO FORMOSO,23.379,"0,47",INSUFICIENTE,Sim,Sim,Sim,Não,Não,Em parte,Em parte,Em parte,Não,Não,Não,Não,Não,Não,Não,Não,Não,Sim,Sim,Sim,Em parte,Não,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Sim,Sim
SAIRÉ,10.065,"0,6",MODERADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Não,Não,Não,Sim,Sim,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Não,Não,Não,Em parte,Sim,Sim,Em parte,Em parte,Em parte
SALGADINHO,10.747,"0,67",MODERADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Não,Não,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
SALGUEIRO,60.453,"0,73",MODERADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Não,Em parte,Sim,Em parte,Sim,Sim,Sim,Não,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Não,Em parte,Em parte,Não
SALOÁ,15.779,"0,39",INSUFICIENTE,Não,Não,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Não,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Sim,Sim,Não,Não,Não,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte
SANHARÓ,25.979,"0,8",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim,Sim,Não,Sim,Sim,Sim,Não,Não,Não,Em parte,Sim,Em parte,Em parte,Em parte,Não
SANTA CRUZ,15.202,"0,29",INSUFICIENTE,Sim,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Não,Não,Em parte,Em parte,Em parte,Sim,Não,Em parte,Em parte,Sim,Sim,Não,Não,Sim,Sim,Não,Não,Não,Não,Não
SANTA CRUZ DA BAIXA VERDE,12.501,"0,87",DESEJADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não
SANTA CRUZ DO CAPIBARIBE,105.761,"0,78",DESEJADO,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte,Em parte,Não
SANTA FILOMENA,14.355,"0,38",INSUFICIENTE,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Não,Em parte,Sim,Não,Em parte,Sim,Sim,Não,Não,Em parte,Não,Sim,Sim,Sim,Sim,Em parte,Não,Em parte,Não,Em parte,Em parte
SANTA MARIA DA BOA VISTA,41.652,"0,56",MODERADO,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte,Sim,Não,Não,Não,Não,Não,Não,Sim,Sim,Sim,Não,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Não,Não
SANTA MARIA DO CAMBUCÁ,14.013,"0,45",INSUFICIENTE,Sim,Não,Sim,Não,Não,Em parte,Em parte,Em parte,Em parte,Em parte,Não,Não,Sim,Não,Sim,Sim,Não,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Não,Não,Não,Sim,Em parte,Não,Não,Não,Não
SANTA TEREZINHA,11.734,"0,66",MODERADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Não,Não,Não,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Não,Sim,Em parte,Em parte,Não,Não,Não,Não
SÃO BENEDITO DO SUL,15.683,"0,8",DESEJADO,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
SÃO BENTO DO UNA,58.824,"0,82",DESEJADO,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte
SÃO CAETANO,37.023,"0,72",MODERADO,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte,Em parte,Não
SÃO JOÃO,22.628,"0,83",DESEJADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte
SÃO JOAQUIM DO MONTE,21.257,"0,03",CRÍTICO,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não
SÃO JOSÉ DA COROA GRANDE,20.963,"0,58",MODERADO,Não,Não,Não,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Não,Não,Não,Não,Sim,Em parte,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
SÃO JOSÉ DO BELMONTE,33.804,"0,51",MODERADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Não,Não,Em parte,Em parte,Sim,Em parte,Não,Não,Sim,Não,Não,Não,Não,Sim,Sim,Sim,Em parte,Não,Não
SÃO JOSÉ DO EGITO,33.704,"0,75",DESEJADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Não,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Não,Sim,Em parte,Sim,Em parte,Em parte,Sim,Não
SÃO LOURENÇO DA MATA,112.099,"0,67",MODERADO,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Não,Em parte,Não,Não,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Não,Não,Não,Em parte,Sim,Sim,Em parte,Em parte,Sim
SÃO VICENTE FÉRRER,17.904,"0,45",INSUFICIENTE,Sim,Sim,Sim,Não,Não,Sim,Em parte,Em parte,Em parte,Em parte,Não,Sim,Não,Não,Não,Não,Não,Não,Em parte,Sim,Não,Em parte,Sim,Sim,Não,Não,Não,Sim,Em parte,Não,Sim,Sim,Em parte,Sim
SERRA TALHADA,85.568,"0,73",MODERADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Não,Não,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Sim
SERRITA,19.080,"0,36",INSUFICIENTE,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Sim,Não,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Sim,Sim
SERTÂNIA,35.670,"0,55",MODERADO,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Sim,Sim,Não,Em parte,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Sim,Em parte,Sim,Em parte
SIRINHAÉM,45.263,"0,63",MODERADO,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Não,Não,Em parte,Sim,Em parte,Em parte,Sim,Em parte,Não,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte,Em parte,Não
SOLIDÃO,5.978,"0,52",MODERADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Em parte,Sim,Sim,Não,Não,Não,Em parte,Sim,Em parte,Em parte,Em parte,Não
SURUBIM,64.373,"0,07",CRÍTICO,Sim,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não
TABIRA,28.301,"0,82",DESEJADO,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Em parte,Não
TACAIMBÓ,12.853,"0,68",MODERADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Não,Em parte,Não,Não,Em parte,Não,Em parte,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
TACARATU,25.368,"0,9",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Sim,Em parte
TAMANDARÉ,23.100,"0,84",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Não,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Em parte,Não
TAQUARITINGA DO NORTE,28.358,"0,77",DESEJADO,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte,Em parte,Não
TEREZINHA,7.120,"0,61",MODERADO,Sim,Não,Sim,Sim,Não,Sim,Não,Em parte,Em parte,Sim,Não,Sim,Em parte,Não,Não,Não,Não,Em parte,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
TERRA NOVA,10.437,"0,71",MODERADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Em parte,Sim,Não,Em parte,Sim,Em parte,Em parte,Sim,Não,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Não,Em parte,Não,Em parte,Em parte
